Crawford, Le@1 @00@Y@Crawford, Leeland   @OF      @5-7  @160  @Las Vegas, NV                           @
Garza, Andre@2 @00@Y@Garza, Andres       @IF      @5-7  @150  @Bakersfield, CA                         @
Bamber, Ryne@3 @00@Y@Bamber, Ryne        @OF      @5-8  @155  @Porterville, CA                         @
Dodd, Brando@4 @00@Y@Dodd, Brandon       @IF      @5-10 @170  @Visalia, CA                             @
Cloyd, Matth@5 @00@Y@Cloyd, Matthew      @IF      @5-9  @155  @Porterville, CA                         @
Arellano, Ru@6 @00@Y@Arellano, Rudy      @OF      @5-10 @170  @Delano, CA                              @
Clingerman, @8 @03@Y@Clingerman, Brandon @        @5-10 @160  @Porterville, CA                         @
Edmunds, JT @9 @00@Y@Edmunds, JT         @OF      @6-5  @215  @Fresno, CA                              @
Gomez, Isaia@10@00@Y@Gomez, Isaiah       @IF      @6-0  @185  @Porterville, CA                         @
Turner, Just@12@00@Y@Turner, Justin      @P       @6-3  @175  @Exeter, CA                              @
Trotta, Davi@13@00@Y@Trotta, David       @P       @6-0  @170  @Las Vegas, NV                           @
Medrano, Jor@14@00@Y@Medrano, Jorge      @OF      @5-11 @190  @Delano, CA                              @
Jordan, Land@15@00@Y@Jordan, Landon      @P       @6-0  @175  @Olympia, WA                             @
Wright, Kado@16@00@Y@Wright, Kadon       @P       @6-0  @175  @Rochester, WA                           @
Wilken, Maso@18@00@Y@Wilken, Mason       @P       @6-2  @180  @Fairbanks, AL                           @
Pacheco, Ale@19@00@Y@Pacheco, Alejandro  @P       @6-2  @175  @Earlimart, CA                           @
Garay, Luis @20@00@Y@Garay, Luis         @P       @6-0  @180  @Bakersfield, CA                         @
Hernandez, A@21@03@Y@Hernandez, Aaron    @P       @5-11 @190  @Porterville, CA                         @
Sanchez, San@24@00@Y@Sanchez, Santiago   @C       @5-8  @190  @Porterville, CA                         @
King, Colin @25@00@Y@King, Colin         @IF      @6-3  @225  @Fairbanks, AL                           @
Montoya, Fer@27@00@Y@Montoya, Fernando   @OF      @5-7  @200  @Fresno, CA                              @
Nieto, Troy @28@00@Y@Nieto, Troy         @C       @5-9  @220  @Porterville, CA                         @
Page, Lane  @29@00@Y@Page, Lane          @IF      @6-2  @230  @Porterville, CA                         @
Vasquez, Bre@30@00@Y@Vasquez, Brent      @IF      @6-1  @290  @Visalia, CA                             @
Jimenez, Dav@31@00@Y@Jimenez, David      @P       @6-1  @230  @Lindsay, CA                             @
